timestampLON,Donald Trump,Ted Cruz,Marco Rubio,John Kasich,Paul Ryan,all_time_volume,volume
2016-05-15 19:20,1.05,0,0,0,0,7623172,0
2016-05-15 19:40,1.05,0,0,0,0,7623293,121
2016-05-15 20:00,1.05,0,0,0,0,7623293,0
2016-05-15 20:20,1.05,0,0,0,0,7654791,31498
2016-05-15 20:40,1.05,0,0,0,0,7654791,0
2016-05-15 21:00,1.05,0,0,0,0,7654791,0
2016-05-15 21:20,1.05,0,0,0,0,7654787,0
2016-05-15 21:40,1.05,0,0,0,0,7654787,0
2016-05-15 22:00,1.05,0,0,0,0,7654788,1
2016-05-15 22:20,1.05,0,0,0,0,7648010,0


** SAMPLE DATA ONLY **
