timestampLON,Joe Biden,Donald Trump,Hillary Clinton,Mike Pence,Michelle Obama,Bernie Sanders,Nikki Haley,Kamala Harris,Jo Jorgensen,Howie Hawkins,Elizabeth Warren,Michael Blomberg,all_time_volume,volume
2020-10-01 04:10,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2527508,0
2020-10-01 04:15,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,525
2020-10-01 04:20,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:25,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:30,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:35,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:40,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:45,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:50,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0
2020-10-01 04:55,1.16,7.5,885,1000,905,1000,1000,235,1000,1000,1000,1000,2528033,0


** SAMPLE DATA ONLY **
