timestampLON,Labour,Conservative,Workers Party of Britain,Heavy Woollen District Inds,Liberal Democrats,Green,all_time_volume,volume
2021-06-08 22:30,3.98,1.33,555,1000,1000,1000,84866,0
2021-06-08 22:35,3.8,1.33,555,1000,1000,1000,84906,40
2021-06-08 22:40,3.8,1.33,555,1000,1000,1000,84906,0
2021-06-08 22:45,3.83,1.32,555,1000,1000,1000,85166,260
2021-06-08 22:50,3.83,1.32,555,1000,1000,1000,85166,0
2021-06-08 22:55,3.83,1.32,555,1000,1000,1000,85366,200
2021-06-08 23:00,3.85,1.32,555,1000,1000,1000,85571,205
2021-06-08 23:05,3.85,1.32,555,1000,1000,1000,85571,0
2021-06-08 23:10,3.85,1.32,555,1000,1000,1000,85571,0
2021-06-08 23:15,4,1.32,555,1000,1000,1000,85581,10


** SAMPLE DATA ONLY **
