timestampLON,Labour Majority,No Overall Majority,Conservative Majority,Reform UK Majority,Liberal Democrat majority,Greens of Eng and Wal Majority,Any Other,all_time_volume,volume
2022-06-26 11:40,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 11:45,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 11:50,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 11:55,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 12:00,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 12:05,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 12:10,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 12:15,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 12:20,5.3,1.77,4.1,0,350,0,0,193815,0
2022-06-26 12:25,5.3,1.77,4.1,0,350,0,0,193815,0


** SAMPLE DATA ONLY **
