timestampLON,2020,2021,2022,2023,2024 or later,all_time_volume,volume
2022-06-24 13:05,500,500,17,5.45,1.32,88212,0
2022-06-24 13:00,500,500,17,5.45,1.32,88212,0
2022-06-24 13:10,500,500,17,5.45,1.32,88212,0
2022-06-24 13:15,500,500,17,5.45,1.32,88212,0
2022-06-24 13:20,500,500,17,5.45,1.32,88218,6
2022-06-24 13:25,500,500,17,5.45,1.32,88218,0
2022-06-24 13:30,500,500,17,5.45,1.32,88218,0
2022-06-24 13:35,500,500,17,5.45,1.32,88218,0
2022-06-24 13:40,500,500,17,5.45,1.32,88218,0
2022-06-24 13:45,500,500,17,5.45,1.32,88218,0


** SAMPLE DATA ONLY **
