timestampLON,Layla Moran,Wendy Chamberlain,Anna Soubry,Tim Farron,Vince Cable,Norman Lamb,Rory Stewart,Sam Gyimah,Munira Wilson,Sarah Olney,Ed Davey,Tom Brake,Alistair Carmichael,Chuka Umunna,Jamie Stone,Christine Jardine,Wera Hobhouse,Daisy Cooper,Jane Dodds,all_time_volume,volume
2020-07-02 14:25,1.9,502.05,565,555,510.5,516,510.5,532.5,525,505.25,2.25,513.5,542.5,545,547.5,507.5,560,545,585,39054,0
2020-07-02 14:30,1.9,502.05,565,555,510.5,516,510.5,532.5,525,505.25,2.19,513.5,542.5,545,547.5,507.5,560,545,585,39134,80
2020-07-02 14:35,1.9,502.05,565,555,510.5,516,510.5,532.5,525,505.25,2.19,513.5,542.5,545,547.5,507.5,560,545,585,39134,0
2020-07-02 14:40,1.9,502.05,565,555,510.5,516,510.5,532.5,525,505.25,2.19,513.5,542.5,545,547.5,507.5,560,545,585,39134,0
2020-07-02 14:45,2.06,502.05,565,555,510.5,516,510.5,532.5,525,505.25,1.95,513.5,542.5,545,547.5,507.5,560,545,585,39192,58
2020-07-02 14:50,2.06,502.05,565,555,510.5,516,510.5,532.5,525,505.25,1.95,513.5,542.5,545,547.5,507.5,560,545,585,39192,0
2020-07-02 14:55,2.06,502.05,565,555,510.5,516,510.5,532.5,525,505.25,1.95,513.5,542.5,545,547.5,507.5,560,545,585,39192,0
2020-07-02 15:00,2.06,502.05,565,555,510.5,516,510.5,532.5,525,505.25,1.95,513.5,542.5,545,547.5,507.5,560,545,585,39200,8
2020-07-02 15:05,2.06,502.05,565,555,510.5,516,510.5,532.5,525,505.25,1.95,513.5,542.5,545,547.5,507.5,560,545,585,39200,0
2020-07-02 15:10,2.06,502.05,565,555,510.5,516,510.5,532.5,525,505.25,1.96,513.5,542.5,545,547.5,507.5,560,545,585,39200,0


** SAMPLE DATA ONLY **
