timestampLON,Brexit Party,Labour,Conservative,Liberal Democrat,Monster Raving Loony,SDP,Green,UKIP,George Galloway,all_time_volume,volume
2019-06-02 09:15,1.24,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:20,1.21,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:25,1.21,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:30,1.21,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:35,1.21,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:40,1.21,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:45,1.21,8.15,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:50,1.21,6.4,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 09:55,1.21,6.4,90,22.5,1000,1000,720,1000,1000,73057,0
2019-06-02 10:00,1.21,6.4,90,22.5,1000,1000,720,1000,1000,73057,0


** SAMPLE DATA ONLY **
