timestampLON,CDU/CSU,The Left,The Greens,FDP,Any Other Party,AfD,SPD,all_time_volume,volume
2017-04-24 04:50,1.54,610,580,520,550,15.25,3.88,84482,0
2017-04-24 04:55,1.54,610,580,520,550,15.25,3.88,84482,0
2017-04-24 05:00,1.54,610,580,520,550,15.25,3.88,84482,0
2017-04-24 05:05,1.54,610,580,520,550,15.25,3.88,84501,19
2017-04-24 05:10,1.54,610,580,520,550,15.25,3.88,84501,0
2017-04-24 05:15,1.54,610,580,520,550,15.25,3.88,84501,0
2017-04-24 05:20,1.54,610,580,520,550,15.25,3.88,84501,0
2017-04-24 05:25,1.54,610,580,520,550,15.25,3.88,84501,0
2017-04-24 05:30,1.54,610,580,520,550,15.25,3.88,84501,0
2017-04-24 05:35,1.54,610,580,520,550,15.25,3.88,84501,0


** SAMPLE DATA ONLY **
