timestampLON,2019,2018,2017,2022 or later,2021,2020,all_time_volume,volume
2018-11-04 14:10,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:15,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:20,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:25,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:30,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:35,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:40,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:45,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:50,1.79,15.5,500,6.25,14.75,10.05,95381,0
2018-11-04 14:55,1.79,15.5,500,6.25,14.75,10.05,95381,0


** SAMPLE DATA ONLY **
