timestampLON,2019,2017,2018,2020,2021,2022,all_time_volume,volume
2018-08-21 10:15,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:20,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:25,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:30,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:35,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:40,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:45,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:50,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 10:55,3.38,500,11.5,7.1,9.85,2.81,96339,0
2018-08-21 11:00,3.38,500,11.5,7.1,9.85,2.81,96339,0


** SAMPLE DATA ONLY **
