timestampLON,Alain Juppé,Dominique Strauss-Kahn,Christine Lagarde,Philippe Poutou,Nathalie Arthaud,Rama Yade,Jean-Francois Cope,Brice Hortefeux,Christian Estrosi,Rachida Dati,Yannick Jadot,Nadine Morano,Herve Mariton,Jean-Louis Borloo,Nathalie Kosciusko-Morizet,Nicolas Hulot,Jean-Pierre Raffarin,Jean-Pierre Rafarin,Jacques Cheminade,Valerie Pecresse,Henri Guaino,Nicolas Sarkozy,Jean-Luc Mélenchon,Marine Le Pen,Francois Hollande,Manuel Valls,Arnaud Montebourg,François Fillon,Emmanuel Macron,Francois Bayrou,Martine Aubry,Benoit Hamon,Vincent Peillon,Francois Baroin,Nicolas Dupont-Aignan,Xavier Bertrand,Laurent Wauquiez,Gerard Larcher,Michele Alliot-Marie,Francois Asselineau,Christiane Taubira,Jean Lassalle,all_time_volume,volume
2017-01-11 09:55,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,56.5,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1840475,0
2017-01-11 10:00,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,56.5,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1840575,100
2017-01-11 10:05,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,56.5,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1840575,0
2017-01-11 10:10,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841022,447
2017-01-11 10:15,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841062,40
2017-01-11 10:20,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841072,10
2017-01-11 10:25,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841072,0
2017-01-11 10:30,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841098,26
2017-01-11 10:35,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841310,212
2017-01-11 10:40,820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,170,4.65,1000,59,55,1.76,6.4,595,1000,0,0,0,0,0,0,0,0,0,0,0,1841360,50


** SAMPLE DATA ONLY **
