timestampLON,Jo Swinson,Ed Davey,Dan Rogerson,Greg Mulholland,John Leech,Willie Rennie,Sarah Olney,Wera Hobhouse,John Pugh,Mark Williams,Kirsty Williams,Jamie Stone,Jeremy Browne,David Laws,Layla Moran,Norman Lamb,Tom Brake,Alistair Carmichael,Gina Miller,Danny Alexander,Christine Jardine,Chuka Umunna,Nick Clegg,all_time_volume,volume
2019-05-19 04:45,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 04:50,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 04:55,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:00,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:05,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:10,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:15,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:20,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:25,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0
2019-05-19 05:30,1.33,7.3,502,502,502.05,500.51,505,497,502,502,505,497.5,502,502,520,504,497.55,405,493.5,545,499.5,0,506,12701,0


** SAMPLE DATA ONLY **
