timestampLON,Vince Cable,John Pugh,David Laws,Dan Rogerson,Willie Rennie,Kirsty Williams,Mark Williams,John Leech,Jeremy Browne,Danny Alexander,Alistair Carmichael,Jamie Stone,Sarah Olney,Wera Hobhouse,Tom Brake,Layla Moran,Jo Swinson,Norman Lamb,Christine Jardine,Greg Mulholland,Ed Davey,Nick Clegg,all_time_volume,volume
2017-07-03 13:15,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:20,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:25,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:30,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:35,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:40,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:45,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:50,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 13:55,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0
2017-07-03 14:00,1.05,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,503,630,508,510,520,369,495.76,227.5,510,605,275,700,67980,0


** SAMPLE DATA ONLY **
