timestampLON,Steven Woolfe,Margot Parker,Louise Bours,Roger Helmer,James Carver,Gerard Batten,William Dartmouth,Ray Finch,Mike Hookem,Jill Seymour,Jane Collins,Tim Aker,Jonathan Arnott,Julia Reid,John Stuart Agnew,Suzanne Evans,Bill Etheridge,Patrick O'Flynn,Nathan Gill,Raheem Kassam,Mark Reckless,David Coburn,Peter Whittle,Douglas Carswell,Lisa Duffy,Nigel Farage,Neil Hamilton,Arron Banks,Paul Nuttall,John Rees-Evans,all_time_volume,volume
2016-11-05 13:05,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.7,507.5,500.56,516,555,518,501.01,550,517,500.51,48.5,500.61,500.51,1.23,0,115991,0
2016-11-05 13:10,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.7,507.5,500.56,516,555,518,501.01,550,517,500.51,48.5,500.61,500.51,1.23,0,115991,0
2016-11-05 13:15,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,500.56,516,555,518,501.01,570,517,500.51,48.5,500.61,500.51,1.22,0,115991,0
2016-11-05 13:20,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,500.56,516,555,518,501.01,570,517,500.51,48.5,500.61,500.51,1.22,0,115991,0
2016-11-05 13:25,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,500.56,516,555,518,501.01,570,517,500.51,49,500.61,500.51,1.22,0,115991,0
2016-11-05 13:30,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,500.56,516,555,518,501.01,570,550,550,49,500.61,500.51,1.22,0,115991,0
2016-11-05 13:35,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,600,516,555,518,501.01,570,517,550,49,500.61,500.51,1.22,0,115991,0
2016-11-05 13:40,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,600,516,555,518,501.01,570,517,550,49,500.61,500.51,1.22,0,115991,0
2016-11-05 13:45,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,600,516,555,518,501.01,570,517,550,49,500.61,500.51,1.22,0,115991,0
2016-11-05 13:50,500.91,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,500.51,516,501.02,500.51,500.51,10.45,507.5,600,516,555,518,501.01,570,517,550,49,500.61,500.51,1.22,0,115991,0


** SAMPLE DATA ONLY **
