timestampLON,Sadiq Khan,Sophie Walker,David Lammy,Rory Stewart,Siobhan Benita,Vince Cable,Nick Clegg,Lord Sugar,Ken Livingstone,Sian Berry,Zac Goldsmith,Shaun Bailey,Simon Hughes,George Galloway,Syed Kamall,George Osborne,Justine Greening,David Cameron,Jeremy Corbyn,Boris Johnson,Nigel Farage,all_time_volume,volume
2019-12-16 03:35,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64210,0
2019-12-16 03:40,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64210,0
2019-12-16 03:45,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64210,0
2019-12-16 03:50,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64210,0
2019-12-16 03:55,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64210,0
2019-12-16 04:00,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64194,0
2019-12-16 04:05,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64194,0
2019-12-16 04:10,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64194,0
2019-12-16 04:15,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64194,0
2019-12-16 04:20,1.39,640,500.51,6.4,17.75,725,560,620,665,560,650,20.5,645,620,502,502,503.1,655,502.4,700,500.51,64194,0


** SAMPLE DATA ONLY **
