timestampLON,2018,2019,2020 or later,2017,all_time_volume,volume
2019-02-26 01:15,500,3.65,1.59,500,6086,0
2019-02-26 01:20,500,3.65,1.59,500,6086,0
2019-02-26 01:25,500,3.65,1.59,500,6086,0
2019-02-26 01:30,500,3.65,1.59,500,6086,0
2019-02-26 01:35,500,3.65,1.59,500,6086,0
2019-02-26 01:40,500,3.65,1.59,500,6086,0
2019-02-26 01:45,500,3.65,1.59,500,6086,0
2019-02-26 01:50,500,3.65,1.59,500,6086,0
2019-02-26 01:55,500,3.65,1.59,500,6086,0
2019-02-26 02:00,500,3.65,1.59,500,6086,0


** SAMPLE DATA ONLY **
