timestampLON,Joe Biden,Julian Castro,Deval Patrick,Michael Bloomberg,Tom Steyer,Steve Bullock,Marianne Williamson,Kirsten Gillbrand,Amy Klobuchar,Kamala Harris,Beto O Rourke,Cory Booker,Tulsi Gabbard,Andrew Yang,Pete Buttigieg,Bernie Sanders,Elizabeth Warren,Michael Bennet,all_time_volume,volume
2020-01-29 15:30,3.7,505,0,0,500.51,506,505,505,172,665,505,505,550,514,9.85,1.97,16,0,68826,0
2020-01-29 15:35,3.7,505,0,0,500.51,506,505,505,172,665,505,505,550,514,9.85,1.97,16,0,68826,0
2020-01-29 15:40,3.7,505,0,0,500.51,506,505,505,172,665,505,505,550,514,9.85,1.97,16,0,68826,0
2020-01-29 15:45,3.7,505,0,0,500.51,506,505,505,172,665,505,505,550,514,9.85,1.97,16,0,68826,0
2020-01-29 15:50,3.73,505,0,0,502.75,506,505,505,172,665,505,505,550,514,9.85,1.98,16,0,68826,0
2020-01-29 15:55,3.73,505,0,0,502.75,506,505,505,172,665,505,505,550,514,9.85,1.98,16,0,68826,0
2020-01-29 16:00,3.73,505,0,0,502.75,506,505,505,172,665,505,505,550,514,9.85,1.98,16,0,68826,0
2020-01-29 16:05,3.73,505,0,0,502.75,506,505,505,172,665,505,505,550,514,9.85,1.98,16,0,68826,0
2020-01-29 16:10,3.73,505,0,0,502.75,506,505,505,172,665,505,505,550,514,9.85,1.98,16,0,68826,0
2020-01-29 16:15,3.73,505,0,0,502.75,506,505,505,172,665,505,505,550,514,9.85,1.98,16,0,68826,0


** SAMPLE DATA ONLY **
