timestampLON,Jan 2019 - Mar 2019,Apr 2019 - Jun 2019,July 2019 - December 2019,Jan 2020 - Jun 2020,July 2020 - Dec 2020,Jan 2021 - Jun 2021,July 2021 - Dec 2021,Not before 2022,2017,2018,all_time_volume,volume
2019-08-17 11:55,500,500,1.85,7.2,25,37,42,4.9,500,500,336335,0
2019-08-17 12:00,500,500,1.85,7.2,25,37,42,4.9,500,500,336335,0
2019-08-17 12:05,500,500,1.85,7.2,25,37,42,4.9,500,500,336335,0
2019-08-17 12:10,500,500,1.84,7.2,25,37,42,4.75,500,500,336347,12
2019-08-17 12:15,500,500,1.84,7.2,25,37,42,4.85,500,500,336347,0
2019-08-17 12:20,500,500,1.83,7.2,25,37,42,4.9,500,500,336347,0
2019-08-17 12:25,500,500,1.84,7.2,25,37,42,4.85,500,500,336347,0
2019-08-17 12:30,500,500,1.84,7.2,25,37,42,4.85,500,500,336347,0
2019-08-17 12:35,500,500,1.84,7.2,25,37,42,4.85,500,500,336347,0
2019-08-17 12:40,500,500,1.84,7.2,25,37,42,4.85,500,500,336347,0


** SAMPLE DATA ONLY **
