timestampLON,199 or less,210-219,220-229,200-209,240-249,230-239,320-329,300-309,260-269,330-339,290-299,270-279,250-259,280-289,340 or more,310-319,all_time_volume,volume
2018-12-09 21:25,4.4,8.2,8.8,9.6,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,3977,0
2018-12-09 21:30,4.4,8.2,8.8,9.6,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,3977,0
2018-12-09 21:35,4.35,8.2,8.8,9.6,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,3977,0
2018-12-09 21:40,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4142,165
2018-12-09 21:45,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4148,6
2018-12-09 21:50,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4148,0
2018-12-09 21:55,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4148,0
2018-12-09 22:00,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4148,0
2018-12-09 22:05,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4148,0
2018-12-09 22:10,4.3,8.1,8.7,9.5,17.5,14.75,40,51,25.5,140,80,55,20,51,180,100,4148,0


** SAMPLE DATA ONLY **
