timestampLON,Kwasi Kwarteng,Alok Sharma,Simon Clarke,Rishi Sunak,Mark Francois,Theresa May,Graham Brady,Geoffrey Cox,Matt Hancock,Grant Shapps,Mark Harper,Jeremy Hunt,Jacob Rees-Mogg,Gavin Williamson,Andrea Leadsom,Bim Afolami,Andy Street,Kemi Badenoch,Dominic Raab,Boris Johnson,Ben Wallace,Sajid Javid,Penny Mordaunt,Nadhim Zahawi,Steve Barclay,James Cleverly,Tom Tugendhat,Michael Gove,Suella Braverman,Johnny Mercer,Priti Patel,Steve Baker,Tobias Ellwood,Brandon Lewis,all_time_volume,volume
2022-09-30 17:50,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.4,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6851,0
2022-09-30 17:55,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.4,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6851,0
2022-09-30 18:00,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.4,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6851,0
2022-09-30 18:05,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.4,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6851,0
2022-09-30 18:10,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.4,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6851,0
2022-09-30 18:15,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.4,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6851,0
2022-09-30 18:20,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.7,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6872,21
2022-09-30 18:25,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.7,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6872,0
2022-09-30 18:30,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.7,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6872,0
2022-09-30 18:35,37.5,359,0,6.6,505,68.5,522,517,517,124,517,520,511,535,550,535,510.5,8.3,67.5,8.7,13.25,77.5,13.75,465,510.5,18.25,45.5,71.5,409,510.5,527.5,370,223,0,6872,0


** SAMPLE DATA ONLY **
