timestampLON,Donald Trump,Joe Kennedy,Marianne Williamson,Mike Gravel,Seth Moulton,Jon Stewart,Michael Bennet,Bill Weld,Wayne Messam,Terry McAuliffe,Stacey Abrams,Pete Buttigieg,Larry Hogan,Alexandria Ocasio-Cortez,Angelina Jolie,Nancy Pelosi,James Mattis,Tom Steyer,Andrew Yang,Eric Swalwell,Richard Ojeda,Andrew Gillum,Sarah Palin,Oscar De La Hoya,Rahm Emanuel,Bill de Blasio,Beto O'Rourke,Elon Musk,Maggie Hassan,Joe Walsh,Gretchen Whitmer,Candace Owens,Rick Perry,Mark Esper,Howie Hawkins,Jo Jorgensen,Kristi Noem,chuck grassley,Gina Raimondo,Nadja West,Karen Bass,Valerie Jarrett,Rick Scott,Ron DeSantis,Josh Hawley,Mike Huckabee,Jesse Ventura,Rand Paul,Ben Carson,Tammy Duckworth,Susan Rice,Kevin McCarthy,John Bolton,Jim Jordan,Liz Cheney,Donald Trump Jn,Mike Pompeo,Keisha Lance Bottoms,Val Demings,Justin Amash,Stephanie Clifford,John McAfee,Mike Pence,Ted Cruz,John Hickenlooper,Kanye West,Catherine Cortez Masto,Ivanka Trump,Caroline Kennedy,Al Gore,Mark Cuban,Mark Zuckerberg,Kamala Harris,Trey Gowdy,Newt Gingrich,Nikki Haley,John Kasich,Jay Inslee,Amy Klobuchar,Michael Bloomberg,Bernie Sanders,Hillary Clinton,Marco Rubio,Joe Biden,Cory Booker,Michelle Obama,Julian Castro,Elizabeth Warren,Andrew Cuomo,Paul Ryan,Tim Kaine,Dannel Malloy,Mark Dayton,Eric Holder,Steve Bullock,Ben Sasse,Tom Cotton,Michael Avenatti,Jason Kander,Condoleezza Rice,George Clooney,Nina Turner,Mitt Romney,Doug Jones,Tulsi Gabbard,Martin O'Malley,Sherrod Brown,Roy Cooper,Tim Ryan,Oprah Winfrey,Al Franken,Kirsten Gillibrand,John Kerry,Gavin Newsom,Evan McMullin,Bob Iger,Deval Patrick,Sally Yates,John Delaney,Howard Schultz,Eric Garcetti,Dwayne Johnson,Ken Bone,Patrick Leahy,all_time_volume,volume
2018-12-01 02:30,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,625,640,1000,755,785,8.9,1000,890,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,500,26.5,135,275,805,715,1000,630,300,380,670,480,690,785,850,675,260,1000,49.5,555,32,750,590,150,1000,66.5,330,650,895,650,155,855,610,590,87.5,325,1000,0,1010986,0
2018-12-01 02:35,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,625,640,1000,755,785,8.9,1000,890,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,500,26.5,135,275,805,715,1000,630,300,380,670,480,690,785,850,675,260,1000,49.5,555,32,750,590,150,1000,66.5,330,650,895,650,155,855,610,590,87.5,325,1000,0,1010986,0
2018-12-01 02:40,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,625,640,1000,755,785,8.9,1000,890,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,500,26.5,135,275,805,715,1000,630,300,380,670,480,690,785,850,675,260,1000,49.5,555,32,750,590,150,1000,66.5,330,650,895,650,155,855,610,590,87.5,325,1000,0,1010986,0
2018-12-01 02:45,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,625,640,1000,755,785,8.9,1000,890,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,500,26.5,135,275,805,715,1000,630,300,380,670,480,690,785,850,675,260,1000,49.5,555,32,750,590,150,1000,66.5,330,650,895,650,155,855,610,590,87.5,325,1000,0,1010986,0
2018-12-01 02:50,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,625,640,1000,755,785,8.9,1000,890,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,500,26.5,135,275,805,715,1000,630,300,380,670,480,690,785,850,675,260,1000,49.5,555,32,750,590,150,1000,66.5,330,650,895,650,155,855,610,590,87.5,325,1000,0,1010986,0
2018-12-01 02:55,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,625,640,1000,755,785,8.9,1000,890,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,500,26.5,135,275,805,715,1000,630,300,380,670,480,690,785,850,675,260,1000,49.5,555,32,750,590,150,1000,66.5,330,650,895,650,155,855,610,590,87.5,325,1000,0,1010986,0
2018-12-01 03:00,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,630,640,1000,755,890,8.9,1000,900,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,487.5,26.5,135,275,805,860,1000,630,300,380,670,480,795,785,850,675,260,1000,49.5,625,32,750,575,150,1000,66.5,330,595,895,900,155,855,610,590,87.5,325,1000,0,1010990,4
2018-12-01 03:05,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,630,640,1000,755,890,8.9,1000,900,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,487.5,26.5,135,275,805,860,1000,630,300,380,670,480,795,785,850,675,260,1000,49.5,625,32,750,575,150,1000,66.5,330,595,895,900,155,855,610,590,87.5,325,1000,0,1010990,0
2018-12-01 03:10,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,630,640,1000,755,890,8.9,1000,900,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,487.5,26.5,135,275,805,860,1000,630,300,380,670,480,795,785,850,675,260,1000,49.5,625,32,750,575,150,1000,66.5,330,595,895,900,155,855,610,590,87.5,325,1000,0,1010990,0
2018-12-01 03:15,2.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,630,640,1000,755,890,8.9,1000,900,0,0,720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,730,39,730,185,730,770,450,585,775,430,660,8.9,910,1000,62.5,165,720,41,66.5,24.5,82.5,650,27,51,335,487.5,26.5,135,275,805,860,1000,630,300,380,670,480,795,785,850,675,260,1000,49.5,625,32,750,575,150,1000,66.5,330,595,895,900,155,855,610,590,87.5,325,1000,0,1010990,0
