timestampLON,Andy Burnham,Rachel Reeves,Yvette Cooper,Bridget Phillipson,Wes Streeting,Angela Rayner,Darren Jones,Sarah Jones,David Miliband,Douglas Alexander,Zarah Sultana,Peter Kyle,Jonathan Reynolds,Ellie Reeves,Rosena Allin-Khan,Dan Jarvis,Shabana Mahmood,Hilary Benn,Dan Carden,Stephanie Peacock,Emily Thornberry,James Murray,Anneliese Dodds,Heidi Alexander,Jonathan Ashworth,David Lammy,Abena Oppong-Asare,Bella Sankey,Lisa Nandy,Kate Osamor,Nia Griffith,Cat Smith,Janet Daby,Stephen Morgan,Laura Pidcock,Satvir Kaur,Jon Trickett,Barry Gardiner,Rebecca Long-Bailey,Steve Reed,Hamish Falconer,Richard Burgon,Seema Malhotra,Matthew Pennycook,Sadiq Khan,Lucy Powell,Chi Onwurah,Stella Creasy,Liz Kendall,Jess Phillips,Tulip Siddiq,Stephen Kinnock,Alison McGovern,Louise Haigh,Thangam Debbonaire,Nick Thomas-Symonds,Chris Bryant,Clive Lewis,Helena Dollimore,Preet Kaur Gill,Ed Balls,Ian Lavery,Jeremy Corbyn,Jim McMahon,Angela Eagle,all_time_volume,volume
2022-10-23 03:15,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:20,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:25,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:30,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:35,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:40,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:45,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:50,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 03:55,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0
2022-10-23 04:00,6.5,12,14.75,21.75,10.5,9.95,0,0,142.5,0,57.5,0,555,0,271,269,0,550,527.5,0,210,0,230,508.25,545,62.5,0,0,12,510,502.05,510,510,0,610,453.25,590,660,555,0,0,532.5,520,547.5,98,285,510.5,275,510,58,0,520,0,135,0,525,157.5,320,508.25,0,527.5,524,685,575,510,55127,0


** SAMPLE DATA ONLY **
