timestampLON,Bernie Sanders,Seth Moulton,Andrew Yang,Eric Swalwell,Joe Kennedy,Alexandria Ocasio-Cortez,Pete Buttigieg,Stacey Abrams,Terry McAuliffe,Jay Inslee,Wayne Messam,Michael Bennet,Jon Stewart,Marianne Williamson,Mike Gravel,Jeff Merkley,Bill de Blasio,Michael Bloomberg,John Kerry,Nancy Pelosi,Chris Coons,Caitlyn Jenner,Gretchen Whitmer,Val Demings,Keisha Lance Bottoms,Susan Rice,Valerie Jarrett,Karen Bass,Nadja West,Tom Steyer,Eric Holder,Kamala Harris,John Hickenlooper,Elizabeth Warren,Joe Biden,Kirsten Gillibrand,Cory Booker,Michelle Obama,Oprah Winfrey,Mark Zuckerberg,Tim Kaine,Amy Klobuchar,Gavin Newsom,Andrew Cuomo,Sherrod Brown,Hillary Clinton,Eric Garcetti,Steve Bullock,John Delaney,Julian Castro,Caroline Kennedy,Doug Jones,Mark Warner,Martin O'Malley,Al Franken,Tammy Duckworth,Mark Zuckerburg,Tulsi Gabbard,Deval Patrick,Beto O'Rourke,Michael Avenatti,Michelle Lujan Grisham,all_time_volume,volume
2019-06-14 00:40,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,6.9,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427640,0
2019-06-14 00:45,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,6.9,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427640,0
2019-06-14 00:50,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,7,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427644,4
2019-06-14 00:55,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,7,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427644,0
2019-06-14 01:00,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,6.9,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427661,17
2019-06-14 01:05,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,6.9,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427661,0
2019-06-14 01:10,8,0,25,770,1000,500,7.3,337.5,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,6.9,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,427661,0
2019-06-14 01:15,8,0,25,770,1000,500,7.3,335,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,7.8,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,428015,354
2019-06-14 01:20,8,0,25,770,1000,500,7.3,335,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,7.8,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,428015,0
2019-06-14 01:25,8,0,25,770,1000,500,7.3,335,710,550,1000,640,870,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,508,970,8.5,360,7.8,3.38,525,112.5,80,325,725,1000,75,450,320,1000,75,910,300,700,630,800,1000,1000,1000,1000,1000,500,43,1000,26,1000,0,428092,77


** SAMPLE DATA ONLY **
