timestampLON,Ed Davey,Sarah Olney,Vince Cable,Anna Soubry,Sam Gyimah,Jane Dodds,Tom Brake,Norman Lamb,Wendy Chamberlain,Munira Wilson,Layla Moran,Tim Farron,Rory Stewart,Chuka Umunna,Jamie Stone,Wera Hobhouse,Daisy Cooper,Christine Jardine,Alistair Carmichael,all_time_volume,volume
2020-03-25 22:05,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28494,0
2020-03-25 22:10,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:15,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:20,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:25,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:30,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:35,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:40,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:45,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0
2020-03-25 22:50,2.36,560,510,565,510,510,560,502,600,600,2.21,510,550,550,600,113.5,11.35,514,525,28491,0


** SAMPLE DATA ONLY **
