timestampLON,Kamala Harris,Tulsi Gabbard,Pete Buttigieg,Barack Obama,Michelle Obama,Keisha Lance Bottoms,Hillary Clinton,Gretchen Whitmer,Karen Bass,Andrew Cuomo,Susan Rice,Michelle Lujan Grisham,Catherine Cortez Masto,Oprah Winfrey,Amy Klobuchar,Caitlyn Jenner,Sally Yates,Mitt Romney,Stacey Abrams,Janet Napolitano,Jennifer Granholm,Nancy Pelosi,Condoleezza Rice,Kyrsten Sinema,Barbara Lee,Valerie Jarrett,Muriel Bowser,Terri Sewell,Gina Raimondo,Laura Kelly,Nina Turner,Elizabeth Warren,Sherrod Brown,Cory Booker,Andrew Yang,Michael Bloomberg,Julian Castro,Joe Biden,Tammy Duckworth,Beto O Rourke,Deval Patrick,Bernie Sanders,Maggie Hassan,Jeanne Shaheen,Val Demings,Tammy Baldwin,Nadja West,all_time_volume,volume
2020-05-22 21:05,3.02,320,675,125,23.5,600,47,13,0,775,43,85,28,0,5.35,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,500.56,8.8,1000,730,1000,1000,1000,875,49.5,875,1000,620,205,1000,26.5,210,0,479023,0
2020-05-22 21:10,3.02,320,675,125,23.5,600,47,13,0,775,43,85,28,0,5.35,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,500.56,8.8,1000,730,1000,1000,1000,875,49.5,875,1000,620,205,1000,22.5,210,0,479047,24
2020-05-22 21:15,3.02,320,675,125,23.5,600,47,13,0,775,43,85,28,0,5.35,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.8,1000,730,1000,1000,1000,875,49.5,875,1000,600,205,1000,22.5,210,0,479061,14
2020-05-22 21:20,3.02,325,675,125,24,600,47,13,0,775,43,87.5,28,0,5.35,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,600,205,1000,22.5,210,0,479201,140
2020-05-22 21:25,3.02,325,675,125,24,600,47,13,0,775,43,87.5,28,0,5.35,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,640,205,1000,22.5,210,0,479202,1
2020-05-22 21:30,3.02,325,675,125,24,265,47,13,0,775,43,87.5,28,0,5.35,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,600,205,1000,22.5,210,0,479206,4
2020-05-22 21:35,3.02,325,675,125,24,265,48,13,0,775,43,87.5,28,0,5.25,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,640,205,1000,23,210,0,479512,306
2020-05-22 21:40,3.02,325,675,125,24,265,48,13,0,775,43,87.5,28,0,5.25,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,620,205,1000,23,210,0,479512,0
2020-05-22 21:45,3.02,325,675,125,24,265,48,13,0,775,43,87.5,28,0,5.25,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,620,205,1000,23,210,0,479512,0
2020-05-22 21:50,3.02,325,675,125,24,265,48,13,0,775,43,87.5,28,0,5.25,1000,585,115,23.5,660,1000,1000,0,0,0,0,0,380,480,1000,532.5,8.4,1000,730,1000,1000,1000,875,49.5,875,1000,620,205,1000,23,210,0,479529,17


** SAMPLE DATA ONLY **
