timestampLON,Joe Biden,Bernie Sanders,Tom Steyer,Elizabeth Warren,Pete Buttigieg,Tulsi Gabbard,Kirsten Gillbrand,Michael Bloomberg,Michael Bennet,Steve Bullock,Marianne Williamson,Kamala Harris,Julian Castro,Beto O Rourke,Cory Booker,Amy Klobuchar,Andrew Yang,Deval Patrick,all_time_volume,volume
2020-02-21 04:55,2.04,2.19,29.5,110,438,675,1000,700,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145393,0
2020-02-21 05:00,2.04,2.19,29.5,110,438,675,1000,700,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,12
2020-02-21 05:05,2.04,2.19,29.5,110,438,675,1000,700,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,0
2020-02-21 05:10,2.04,2.19,29.5,110,438,675,1000,700,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,0
2020-02-21 05:15,2.04,2.19,29.5,110,438,675,1000,700,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,0
2020-02-21 05:20,2.05,2.19,29.5,110,438,675,1000,650,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,0
2020-02-21 05:25,2.05,2.19,29.5,110,438,675,1000,650,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,0
2020-02-21 05:30,2.05,2.19,29.5,110,438,675,500.51,650,500.51,524,500.51,501,500.51,500.51,500.51,335,735,685,145405,0
2020-02-21 05:35,2.05,2.19,29.5,110,438,675,1000,650,500.51,1000,1000,501,1000,1000,1000,335,735,1000,145405,0
2020-02-21 05:40,2.05,2.19,29.5,110,438,675,500.51,650,500.51,524,500.51,501,500.51,500.51,500.51,335,735,685,145405,0


** SAMPLE DATA ONLY **
