timestampLON,Labour,Conservative,Reform UK,Liberal Democrat,Greens of England and Wales,Any Other,all_time_volume,volume
2022-06-15 00:40,2.19,1.91,0,130,0,0,258005,0
2022-06-15 00:45,2.19,1.91,0,130,0,0,258005,0
2022-06-15 00:50,2.19,1.91,0,130,0,0,258005,0
2022-06-15 00:55,2.19,1.91,0,130,0,0,258005,0
2022-06-15 01:00,2.19,1.91,0,130,0,0,258005,0
2022-06-15 01:05,2.19,1.91,0,130,0,0,258005,0
2022-06-15 01:10,2.19,1.91,0,130,0,0,258005,0
2022-06-15 01:15,2.19,1.91,0,130,0,0,258005,0
2022-06-15 01:20,2.19,1.91,0,130,0,0,258022,17
2022-06-15 01:25,2.19,1.91,0,130,0,0,258022,0


** SAMPLE DATA ONLY **
