timestampLON,Rishi Sunak,Keir Starmer,Andy Burnham,Mark Harper,Grant Shapps,Matt Hancock,Geoffrey Cox,Graham Brady,Theresa May,Mark Francois,Wes Streeting,Jacob Rees-Mogg,Lisa Nandy,Angela Rayner,Yvette Cooper,Rachel Reeves,Ed Davey,Martin Lewis,Therese Coffey,Simon Clarke,Jeremy Hunt,Gavin Williamson,Kwasi Kwarteng,James Cleverly,Kemi Badenoch,Boris Johnson,Ben Wallace,Sajid Javid,Penny Mordaunt,Nadhim Zahawi,Steve Barclay,Dominic Raab,Michael Gove,Andrea Leadsom,Suella Braverman,Johnny Mercer,Priti Patel,Steve Baker,Tobias Ellwood,Tom Tugendhat,Andy Street,Alok Sharma,Bim Afolami,Brandon Lewis,all_time_volume,volume
2022-09-30 17:50,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 17:55,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:00,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:05,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:10,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:15,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:20,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:25,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40639,0
2022-09-30 18:30,6.1,2.62,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40638,0
2022-09-30 18:35,6.1,2.63,517.5,540,550,550,550,545,137,550,148,285,525,540,510,505,525,525,67,0,532.5,560,525,447.5,137.5,12,97.75,62,27.75,187.5,232.5,522,90,550,167.5,527.5,532.5,462.5,545,503,505,545,527.5,0,40638,0


** SAMPLE DATA ONLY **
