timestampLON,Brexit Party,Liberal Democrats,Labour,Greens,Conservatives,UKIP,Change UK,all_time_volume,volume
2019-05-07 06:30,1.22,56.5,6.8,550,155,590,550,73777,0
2019-05-07 06:35,1.22,56.5,6.8,550,155,590,550,73777,0
2019-05-07 06:40,1.22,56.5,6.8,550,155,590,550,73777,0
2019-05-07 06:45,1.22,56.5,6.8,550,155,590,550,73777,0
2019-05-07 06:50,1.22,56.5,6.8,550,155,590,550,73777,0
2019-05-07 06:55,1.22,56.5,6.8,550,155,280,550,73791,14
2019-05-07 07:00,1.22,56.5,6.8,550,155,280,550,73790,0
2019-05-07 07:05,1.22,56.5,6.8,550,155,280,550,73790,0
2019-05-07 07:10,1.21,56.5,6.8,600,155,280,550,73946,156
2019-05-07 07:15,1.21,56.5,6.8,600,155,280,550,73946,0


** SAMPLE DATA ONLY **
