timestampLON,Boris Johnson,Jeremy Corbyn,Nigel Farage,Jacob Rees-Mogg,James Cleverly,Keir Starmer,Hilary Benn,Yvette Cooper,David Lidington,Liz Truss,Jo Swinson,Jeremy Hunt,Alex Chalk,Rishi Sunak,Matt Hancock,Ranil Jayawardena,Andrew Gwynne,Steve Baker,Penny Mordaunt,Bim Afolami,Rebecca Long Bailey,Damian Hinds,Karen Bradley,Graham Brady,Esther McVey,Alan Mak,Jesse Norman,Ken Clarke,Nicky Morgan,Mel Stride,Tobias Ellwood,Tony Blair,Kit Malthouse,William Hague,Sam Gyimah,Rory Stewart,Liam Fox ,Mark Harper,Geoffrey Cox,Jo Johnson,Stephen Barclay,Lord Bridges of Headley,David Gauke,Brandon Lewis,George Freeman,Gavin Williamson,Chuka Umanna,Tim Farron,Ruth Davidson,Stephen Crabb,Chris Grayling,Michael Gove,John McDonnell,Sajid Javid,Priti Patel,David Miliband,Owen Smith,Dan Jarvis,Amber Rudd,Philip Hammond,George Osborne,David Davis,Angela Eagle,Tom Watson,Kwasi Kwarteng,Johnny Mercer,Emily Thornberry,Tom Tugendhat,James Brokenshire,Angela Rayner,Dominic Raab,Andrea Leadsom,David Cameron,Justine Greening,Damian Green,Vince Cable,Caroline Lucas,Clive Lewis,Lisa Nandy,Shadiq Khan,Ed Davey,all_time_volume,volume
2018-02-21 01:55,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130807,0
2018-02-21 02:00,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:05,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:10,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:15,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:20,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:25,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:30,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:35,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0
2018-02-21 02:40,9.5,6.8,600,5.55,56,82.5,555,565,0,0,0,22.5,0,0,0,0,675,0,0,0,0,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,545,580,510,31,172.5,532.5,26.5,600,215,18.25,547.5,532.5,150,65,513.5,550,17.5,49.5,585,40,590,530,575,555,68.5,117.5,542.5,605,29.5,33.5,550,550,575,565,502.5,620,502,122.5,0,130805,0


** SAMPLE DATA ONLY **
