timestampLON,December 2019,2020 or later,September 2019,February 2019,March 2019,April 2019,May 2019,June 2019,July 2019,August 2019,November 2019,October 2019,all_time_volume,volume
2019-10-03 22:30,2.34,2.39,500,500,500,500,500,500,500,500,6.5,210,953928,0
2019-10-03 22:35,2.35,2.39,500,500,500,500,500,500,500,500,6.5,210,953928,0
2019-10-03 22:40,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953928,0
2019-10-03 22:45,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953970,42
2019-10-03 22:50,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953970,0
2019-10-03 22:55,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953970,0
2019-10-03 23:00,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953982,12
2019-10-03 23:05,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953982,0
2019-10-03 23:10,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953982,0
2019-10-03 23:15,2.35,2.39,500,500,500,500,500,500,500,500,6.6,210,953955,0


** SAMPLE DATA ONLY **
