timestampLON,Liz Truss,Keir Starmer,Geoffrey Cox,Ian Blackford,Alistair Carmichael,Caroline Lucas,Tom Watson,Liz Saville-Roberts,Ken Clarke,John McDonnell,Rosena Allin-Khan,Margaret Beckett,Andrew Burnham,Daisy Cooper,Mark Harper,Damian Hinds,Layla Moran,Ed Davey,Wera Hobhouse,Christine Jardine,Robert Jenrick,Simon Jordan,Kemi Badenoch,Bernard Jenkin,Kwasi Kwarteng,Grant Shapps,William Hague,Jake Berry,Simon Clarke,Chris Bryant,Rachel Reeves,Wes Streeting,William Wragg,Anne Marie Trevelyan,Aaron Bell,Ben Wallace,Nadine Dorries,Theresa May,Oliver Dowden,Nadhim Zahawi,Alok Sharma,Suella Braverman,Kit Malthouse,David Cameron,Esther McVey,Johnny Mercer,Andrea Leadsom,Jeremy Hunt,Angela Rayner,David Miliband,Matthew Hancock,James Cleverly,Tom Tugendhat,Nigel Farage,Yvette Cooper,Rory Stewart,Jacob Rees-Mogg,Dominic Raab,Priti Patel,Rebecca Long-Bailey,Lisa Nandy,Jess Phillips,Rishi Sunak,Michael Gove,Gavin Williamson,Penny Mordaunt,Sajid Javid,John Bercow,Andrea Jenkyns,Tobia Ellwood,Steve Barclay,Steve Baker,Philip Hammond,Harriet Harman,Emily Thornberry,Ruth Davidson,Amber Rudd,Helen Whately,Dominic Grieve,Sylvia Hermon,Jeremy Corbyn,Bim Afolami,David Davis,Jo Swinson,Sadiq Khan,Hilary Benn,Rehman Chishti,all_time_volume,volume
2021-06-04 02:15,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:20,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:25,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:30,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:35,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:40,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:45,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:50,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 02:55,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0
2021-06-04 03:00,483,7.7,630,600,525,550,555,600,550,600,415,555,60.5,527.5,560,545,527.5,410,537.5,530,522.5,502,532.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,550,530,432.5,545,17.75,127.5,430,67.5,127.5,530,65,160,550,122.5,21.75,114.5,580,220,550,4.03,11.4,670,57.5,44,605,580,275,540,380,550,600,550,245,542.5,575,575,547.5,530,542.5,660,550,392.5,660,0,286906,0


** SAMPLE DATA ONLY **
