timestampLON,Republican Majority,Democrat Majority,No Majority,all_time_volume,volume
2018-05-30 16:00,2.28,1.8,220,101445,0
2018-05-30 16:05,2.28,1.8,220,101445,0
2018-05-30 16:10,2.28,1.8,220,101445,0
2018-05-30 16:15,2.28,1.8,220,101445,0
2018-05-30 16:20,2.28,1.8,220,101445,0
2018-05-30 16:25,2.28,1.8,220,101445,0
2018-05-30 16:30,2.28,1.8,220,101445,0
2018-05-30 16:35,2.28,1.8,220,101445,0
2018-05-30 16:40,2.28,1.8,220,101445,0
2018-05-30 16:45,2.28,1.8,220,101445,0


** SAMPLE DATA ONLY **
