timestampLON,Conservative,Liberal Democrats,Labour,Reform UK,Green,all_time_volume,volume
2021-12-14 20:00,2.05,2.01,135,1000,1000,387013,0
2021-12-14 20:05,2.05,2.01,135,1000,1000,387061,48
2021-12-14 20:10,2.09,1.99,135,1000,1000,388153,1092
2021-12-14 20:15,2.09,1.96,135,1000,1000,388224,71
2021-12-14 20:20,2.11,1.96,135,1000,1000,388446,222
2021-12-14 20:25,2.13,1.95,135,1000,1000,388992,546
2021-12-14 20:30,2.12,1.95,135,1000,1000,389059,67
2021-12-14 20:35,2.11,1.94,135,1000,1000,389079,20
2021-12-14 20:40,2.12,1.94,135,1000,1000,389097,18
2021-12-14 20:45,2.12,1.92,135,1000,1000,389117,20


** SAMPLE DATA ONLY **
